﻿BODY,EXPENSE AREA,NAME,EXPENSE TYPE,REFERENCE,DATE,AMOUNT
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443621,23-Jan-23,3566.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443621,23-Jan-23,-244.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443624,23-Jan-23,678.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443625,23-Jan-23,2203.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443625,23-Jan-23,155.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443626,23-Jan-23,864.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443626,23-Jan-23,-42.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443627,23-Jan-23,1055.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443627,23-Jan-23,-473.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443628,23-Jan-23,1000.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443629,23-Jan-23,625.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443629,23-Jan-23,-67.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443634,23-Jan-23,760.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443635,23-Jan-23,762.64
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443636,23-Jan-23,730.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443636,23-Jan-23,-230.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443637,23-Jan-23,976.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443637,23-Jan-23,-91.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443639,23-Jan-23,3040.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443642,23-Jan-23,975.12
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443644,23-Jan-23,515.10
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443644,23-Jan-23,-14.13
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443645,23-Jan-23,1787.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443646,23-Jan-23,624.48
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443647,23-Jan-23,562.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443648,23-Jan-23,768.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443648,23-Jan-23,-44.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443649,23-Jan-23,2264.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443650,23-Jan-23,729.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443651,23-Jan-23,1363.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443651,23-Jan-23,-166.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443656,23-Jan-23,619.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443657,23-Jan-23,824.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443657,23-Jan-23,-45.88
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443658,23-Jan-23,1062.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443658,23-Jan-23,-26.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443659,23-Jan-23,864.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443659,23-Jan-23,-31.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443660,23-Jan-23,3628.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443661,23-Jan-23,1607.10
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443661,23-Jan-23,-334.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443663,23-Jan-23,810.10
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443663,23-Jan-23,-164.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443664,23-Jan-23,583.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443664,23-Jan-23,-36.24
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443667,23-Jan-23,2831.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443667,23-Jan-23,-185.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443668,23-Jan-23,1489.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443669,23-Jan-23,1123.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443669,23-Jan-23,-67.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443670,23-Jan-23,2106.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443670,23-Jan-23,-79.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443671,23-Jan-23,13104.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443672,23-Jan-23,1489.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443674,23-Jan-23,829.56
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443674,23-Jan-23,-252.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443676,23-Jan-23,1547.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443677,23-Jan-23,1085.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443677,23-Jan-23,-72.88
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443678,23-Jan-23,713.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443678,23-Jan-23,-9.36
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443679,23-Jan-23,651.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443682,23-Jan-23,1037.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443683,23-Jan-23,1633.88
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443684,23-Jan-23,1489.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443685,23-Jan-23,1312.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443685,23-Jan-23,-91.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443686,23-Jan-23,3645.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443686,23-Jan-23,-154.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443688,23-Jan-23,1187.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443688,23-Jan-23,-112.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443689,23-Jan-23,3588.76
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443689,23-Jan-23,-536.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443690,23-Jan-23,3242.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443691,23-Jan-23,1360.88
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443691,23-Jan-23,-67.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443692,23-Jan-23,578.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443692,23-Jan-23,-13.12
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443693,23-Jan-23,570.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443694,23-Jan-23,2202.50
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443694,23-Jan-23,-443.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443696,23-Jan-23,606.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443696,23-Jan-23,-13.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443698,23-Jan-23,3818.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443700,23-Jan-23,936.28
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443700,23-Jan-23,-295.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443701,23-Jan-23,1011.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443701,23-Jan-23,-36.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443703,23-Jan-23,771.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443703,23-Jan-23,-7.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443704,23-Jan-23,768.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443704,23-Jan-23,-67.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443705,23-Jan-23,1513.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443706,23-Jan-23,864.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443707,23-Jan-23,763.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443707,23-Jan-23,-67.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443708,23-Jan-23,1100.88
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443708,23-Jan-23,-173.56
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443709,23-Jan-23,1140.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443709,23-Jan-23,-191.48
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443711,23-Jan-23,1417.50
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443711,23-Jan-23,-180.92
Rotherham MBC,Children & Young Peoples Serv,REDACTED,Supporting People - Direct Payments,11443712,23-Jan-23,3473.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443713,23-Jan-23,2382.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443713,23-Jan-23,-442.76
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443714,23-Jan-23,3772.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443714,23-Jan-23,-18.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443715,23-Jan-23,2321.48
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443715,23-Jan-23,-117.90
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443716,23-Jan-23,2096.90
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443716,23-Jan-23,-924.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443717,23-Jan-23,632.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443719,23-Jan-23,748.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443720,23-Jan-23,1300.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443720,23-Jan-23,-53.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443721,23-Jan-23,884.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443721,23-Jan-23,-46.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443722,23-Jan-23,2572.28
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443723,23-Jan-23,2238.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443723,23-Jan-23,-5.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443726,23-Jan-23,2694.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443726,23-Jan-23,-89.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443727,23-Jan-23,2580.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443729,23-Jan-23,677.36
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443730,23-Jan-23,4142.76
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443732,23-Jan-23,11638.88
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443732,23-Jan-23,-156.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443733,23-Jan-23,2060.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443734,23-Jan-23,1257.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443736,23-Jan-23,843.24
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443737,23-Jan-23,1448.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443740,23-Jan-23,776.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443742,23-Jan-23,886.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443742,23-Jan-23,-80.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443743,23-Jan-23,2280.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443743,23-Jan-23,-245.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443744,23-Jan-23,506.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443745,23-Jan-23,1242.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443749,23-Jan-23,1065.68
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443750,23-Jan-23,1733.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443751,23-Jan-23,1147.12
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443751,23-Jan-23,-90.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443752,23-Jan-23,1390.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443753,23-Jan-23,778.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443754,23-Jan-23,618.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443754,23-Jan-23,-34.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443757,23-Jan-23,2448.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443757,23-Jan-23,-220.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443758,23-Jan-23,551.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443759,23-Jan-23,2274.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443759,23-Jan-23,-44.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443761,23-Jan-23,612.56
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443761,23-Jan-23,-44.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443762,23-Jan-23,2153.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443763,23-Jan-23,1405.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443764,23-Jan-23,648.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443766,23-Jan-23,2119.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443767,23-Jan-23,1120.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443773,23-Jan-23,816.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443778,23-Jan-23,1219.48
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443779,23-Jan-23,954.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443780,23-Jan-23,778.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443781,23-Jan-23,3112.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443781,23-Jan-23,-397.64
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443784,23-Jan-23,928.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443785,23-Jan-23,840.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443786,23-Jan-23,2288.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443786,23-Jan-23,-112.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443789,23-Jan-23,648.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443791,23-Jan-23,1206.48
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443792,23-Jan-23,1081.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443792,23-Jan-23,-56.88
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443793,23-Jan-23,743.28
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443794,23-Jan-23,1315.64
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443796,23-Jan-23,2472.48
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443796,23-Jan-23,-22.36
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443797,23-Jan-23,1501.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443797,23-Jan-23,-367.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443798,23-Jan-23,1281.76
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443799,23-Jan-23,648.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443799,23-Jan-23,-23.56
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443800,23-Jan-23,1521.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443801,23-Jan-23,890.24
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443801,23-Jan-23,-88.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443802,23-Jan-23,2692.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443802,23-Jan-23,-273.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443803,23-Jan-23,9444.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443803,23-Jan-23,-29.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443804,23-Jan-23,864.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443804,23-Jan-23,-50.56
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443805,23-Jan-23,5575.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443806,23-Jan-23,2706.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443807,23-Jan-23,651.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443808,23-Jan-23,889.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443809,23-Jan-23,8567.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443810,23-Jan-23,816.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443812,23-Jan-23,2003.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443812,23-Jan-23,-64.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443816,23-Jan-23,1744.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443816,23-Jan-23,-137.82
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443817,23-Jan-23,2013.36
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443817,23-Jan-23,-463.64
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443818,23-Jan-23,1013.36
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443818,23-Jan-23,-285.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443819,23-Jan-23,942.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443819,23-Jan-23,-76.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443820,23-Jan-23,1000.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443820,23-Jan-23,-73.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443823,23-Jan-23,846.56
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443825,23-Jan-23,573.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443825,23-Jan-23,-38.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443828,23-Jan-23,7941.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443829,23-Jan-23,864.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443829,23-Jan-23,-80.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443830,23-Jan-23,668.24
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443830,23-Jan-23,-15.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443831,23-Jan-23,696.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443832,23-Jan-23,780.00
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443833,23-Jan-23,3546.36
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443834,23-Jan-23,1409.36
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443835,23-Jan-23,2493.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443835,23-Jan-23,-185.28
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443838,23-Jan-23,868.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443839,23-Jan-23,864.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443839,23-Jan-23,-103.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443840,23-Jan-23,679.74
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443841,23-Jan-23,1217.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443842,23-Jan-23,787.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443842,23-Jan-23,-7.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443843,23-Jan-23,2063.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443847,23-Jan-23,761.52
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443847,23-Jan-23,-67.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443850,23-Jan-23,1424.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443851,23-Jan-23,1052.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443852,23-Jan-23,651.44
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443852,23-Jan-23,-6.08
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443853,23-Jan-23,3592.24
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443855,23-Jan-23,1081.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443855,23-Jan-23,-68.60
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443856,23-Jan-23,11749.80
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443856,23-Jan-23,-1305.92
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443857,23-Jan-23,2074.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443858,23-Jan-23,15428.32
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443858,23-Jan-23,-319.84
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443859,23-Jan-23,846.20
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443859,23-Jan-23,-68.76
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443860,23-Jan-23,2280.04
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443861,23-Jan-23,998.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443861,23-Jan-23,-163.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443862,23-Jan-23,3864.40
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443863,23-Jan-23,794.72
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443863,23-Jan-23,-293.16
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443864,23-Jan-23,864.96
Rotherham MBC,Adult Care & Housing,REDACTED,Supporting People - Direct Payments,11443865,23-Jan-23,1515.28
