Location,Contravention date & time,Contravention
"Sitwell Drive, Rotherham",04/01/2023 14:21,12 No Residents Permit
"Sitwell Drive, Rotherham",04/01/2023 14:22,12 No Residents Permit
"Sitwell Drive, Rotherham",12/01/2023 12:05,12 No Residents Permit
"Sitwell Drive, Rotherham",12/01/2023 12:06,12 No Residents Permit
"Sitwell Drive, Rotherham",23/01/2023 14:45,12 No Residents Permit
"Sitwell Drive, Rotherham",26/01/2023 15:08,12 No Residents Permit
"Spring Street, Rotherham",20/01/2023 12:38,12 No Residents Permit
"St Anns Road, Rotherham",28/01/2023 07:28,01 Waiting Prohibited
"St Bedes Road, Masbrough, Rotherham",14/01/2023 12:49,01 Waiting Prohibited
"St Bedes Road, Masbrough, Rotherham",14/01/2023 12:47,01 Waiting Prohibited
"St Bedes Road, Masbrough, Rotherham",14/01/2023 12:49,01 Waiting Prohibited
"St Josephs Court, Dinnington",06/01/2023 11:35,01 Waiting Prohibited
"St Josephs Court, Dinnington",17/01/2023 12:52,01 Waiting Prohibited
"St Josephs Court, Dinnington",19/01/2023 12:28,01 Waiting Prohibited
"St Josephs Court, Dinnington",14/01/2023 12:12,01 Waiting Prohibited
"St Josephs Court, Dinnington",19/01/2023 12:28,01 Waiting Prohibited
"St Leonards Road, Rotherham",25/01/2023 11:41,12 No Residents Permit
"St Leonards Road, Rotherham",07/01/2023 14:35,01 Waiting Prohibited
"St Leonards Road, Rotherham",18/01/2023 11:15,16 No Permit
"St Leonards Road, Rotherham",03/01/2023 12:56,12 No Residents Permit
"St Leonards Road, Rotherham",12/01/2023 11:23,12 No Residents Permit
"St Leonards Road, Rotherham",13/01/2023 09:51,12 No Residents Permit
"St Leonards Road, Rotherham",19/01/2023 10:33,12 No Residents Permit
"St Leonards Road, Rotherham",19/01/2023 11:42,01 Waiting Prohibited
"St Leonards Road, Rotherham",26/01/2023 12:39,12 No Residents Permit
"St Leonards Road, Rotherham",04/01/2023 14:19,12 No Residents Permit
"St Leonards Road, Rotherham",31/01/2023 11:20,12 No Residents Permit
"St Leonards Road, Rotherham",05/01/2023 15:09,12 No Residents Permit
"St Leonards Road, Rotherham",09/01/2023 12:29,19 Invalid Permit Ticket
"St Leonards Road, Rotherham",16/01/2023 12:16,12 No Residents Permit
"St Leonards Road, Rotherham",19/01/2023 13:52,12 No Residents Permit
"St Leonards Road, Rotherham",05/01/2023 15:10,01 Waiting Prohibited
"St Leonards Road, Rotherham",10/01/2023 12:54,12 No Residents Permit
"St Leonards Road, Rotherham",11/01/2023 11:14,12 No Residents Permit
"St Leonards Road, Rotherham",11/01/2023 12:31,12 No Residents Permit
"St Leonards Road, Rotherham",17/01/2023 14:32,12 No Residents Permit
"St Leonards Road, Rotherham",18/01/2023 11:11,12 No Residents Permit
"St Leonards Road, Rotherham",18/01/2023 15:00,12 No Residents Permit
"St Leonards Road, Rotherham",19/01/2023 11:42,01 Waiting Prohibited
"St Leonards Road, Rotherham",03/01/2023 10:15,12 No Residents Permit
"St Leonards Road, Rotherham",05/01/2023 09:33,12 No Residents Permit
"St Leonards Road, Rotherham",10/01/2023 11:03,12 No Residents Permit
"St Leonards Road, Rotherham",11/01/2023 09:12,01 Waiting Prohibited
"St Leonards Road, Rotherham",24/01/2023 14:38,12 No Residents Permit
"St Leonards Road, Rotherham",13/01/2023 11:26,12 No Residents Permit
"St Leonards Road, Rotherham",17/01/2023 15:21,12 No Residents Permit
"St Leonards Road, Rotherham",27/01/2023 11:23,12 No Residents Permit
"St Leonards Road, Rotherham",27/01/2023 15:24,12 No Residents Permit
St Stephens Road Car Park,22/01/2023 08:55,85 No Valid Permit
St Stephens Road Car Park,24/01/2023 11:15,85 No Valid Permit
"St Stephens Road, Rotherham",24/01/2023 11:18,12 No Residents Permit
"St Stephens Road, Rotherham",03/01/2023 10:43,12 No Residents Permit
"St Stephens Road, Rotherham",24/01/2023 11:11,12 No Residents Permit
"Stanley Street, Rotherham",05/01/2023 16:23,11 Parked Without Payment
"Stanley Street, Rotherham",11/01/2023 11:01,11 Parked Without Payment
"Stanley Street, Rotherham",23/01/2023 14:21,05 Ticket Expired
"Stanley Street, Rotherham",11/01/2023 12:51,11 Parked Without Payment
"Stanley Street, Rotherham",11/01/2023 15:12,11 Parked Without Payment
"Stanley Street, Rotherham",25/01/2023 16:51,11 Parked Without Payment
"Stanley Street, Rotherham",28/01/2023 09:52,11 Parked Without Payment
"Station Road, Kiveton Park",06/01/2023 12:23,30 Overstay
"Station Road, Rotherham",14/01/2023 12:56,01 Waiting Prohibited
"Tanfield Way, Wickersley",20/01/2023 12:01,01 Waiting Prohibited
"Tanfield Way, Wickersley",24/01/2023 11:23,01 Waiting Prohibited
"Tanfield Way, Wickersley",05/01/2023 12:42,01 Waiting Prohibited
"Tanfield Way, Wickersley",21/01/2023 12:42,01 Waiting Prohibited
"Tanfield Way, Wickersley",24/01/2023 11:23,40 No/Invalid Blue Badge
"Tennyson Road, Rotherham",04/01/2023 15:10,48J Outside School
"Tennyson Road, Rotherham",04/01/2023 15:10,48J Outside School
"Tennyson Road, Rotherham",04/01/2023 15:10,48J Outside School
"Tennyson Road, Rotherham",04/01/2023 15:10,48J Outside School
"Tennyson Road, Rotherham",11/01/2023 14:57,48J Outside School
"Tennyson Road, Rotherham",11/01/2023 14:57,48J Outside School
"Tennyson Road, Rotherham",11/01/2023 14:57,48J Outside School
"Tennyson Road, Rotherham",11/01/2023 14:57,48J Outside School
"Tennyson Road, Rotherham",11/01/2023 14:57,48J Outside School
"Tennyson Road, Rotherham",11/01/2023 14:57,48J Outside School
"Tennyson Road, Rotherham",20/01/2023 14:59,48J Outside School
"Tennyson Road, Rotherham",20/01/2023 14:59,48J Outside School
"The Crofts, Rotherham",22/01/2023 12:17,40 No/Invalid Blue Badge
"The Crofts, Rotherham",22/01/2023 14:04,40 No/Invalid Blue Badge
"The Grove, Wickersley",24/01/2023 12:41,01 Waiting Prohibited
"The Grove, Wickersley",21/01/2023 12:34,01 Waiting Prohibited
"The Grove, Wickersley",26/01/2023 11:34,01 Waiting Prohibited
"The Grove, Wickersley",10/01/2023 11:07,01 Waiting Prohibited
"The Grove, Wickersley",22/01/2023 12:36,01 Waiting Prohibited
"The Grove, Wickersley",20/01/2023 10:23,01 Waiting Prohibited
"The Grove, Wickersley",22/01/2023 12:35,01 Waiting Prohibited
"The Grove, Wickersley",22/01/2023 12:36,01 Waiting Prohibited
"The Grove, Wickersley",24/01/2023 12:41,01 Waiting Prohibited
"The Grove, Wickersley",26/01/2023 12:14,01 Waiting Prohibited
"The Grove, Wickersley",28/01/2023 12:23,01 Waiting Prohibited
"The Grove, Wickersley",14/01/2023 12:38,01 Waiting Prohibited
"The Grove, Wickersley",19/01/2023 12:48,01 Waiting Prohibited
"The Grove, Wickersley",10/01/2023 11:07,01 Waiting Prohibited
"The Grove, Wickersley",21/01/2023 12:34,01 Waiting Prohibited
"The Grove, Wickersley",28/01/2023 12:25,01 Waiting Prohibited
"The Statutes Car Park, Rotherham",05/01/2023 16:22,73 No Payment
"The Statutes Car Park, Rotherham",03/01/2023 09:30,73 No Payment
"The Statutes Car Park, Rotherham",03/01/2023 16:47,73 No Payment
"The Statutes Car Park, Rotherham",05/01/2023 09:19,73 No Payment
"The Statutes Car Park, Rotherham",05/01/2023 09:25,73 No Payment
"The Statutes Car Park, Rotherham",05/01/2023 16:22,73 No Payment
"The Statutes Car Park, Rotherham",12/01/2023 09:51,87 No/Invalid  Blue Badge
"The Statutes Car Park, Rotherham",12/01/2023 09:57,73 No Payment
"The Statutes Car Park, Rotherham",13/01/2023 11:22,73 No Payment
"The Statutes Car Park, Rotherham",19/01/2023 14:48,73 No Payment
"The Statutes Car Park, Rotherham",23/01/2023 16:08,73 No Payment
"The Statutes Car Park, Rotherham",23/01/2023 16:14,73 No Payment
"The Statutes Car Park, Rotherham",24/01/2023 14:18,73 No Payment
"The Statutes Car Park, Rotherham",24/01/2023 15:59,73 No Payment
"The Statutes Car Park, Rotherham",26/01/2023 09:16,73 No Payment
"The Statutes Car Park, Rotherham",11/01/2023 16:28,82 Ticket Expired
"The Statutes Car Park, Rotherham",12/01/2023 09:53,73 No Payment
"The Statutes Car Park, Rotherham",20/01/2023 09:10,73 No Payment
"The Statutes Car Park, Rotherham",06/01/2023 09:07,73 No Payment
"The Statutes Car Park, Rotherham",11/01/2023 13:16,73 No Payment
"The Statutes Car Park, Rotherham",19/01/2023 14:45,73 No Payment
"The Statutes Car Park, Rotherham",20/01/2023 09:07,73 No Payment
"The Statutes Car Park, Rotherham",03/01/2023 09:28,73 No Payment
"The Statutes Car Park, Rotherham",03/01/2023 16:48,73 No Payment
"The Statutes Car Park, Rotherham",05/01/2023 17:18,73 No Payment
"The Statutes Car Park, Rotherham",18/01/2023 16:43,73 No Payment
"The Statutes Car Park, Rotherham",24/01/2023 09:25,73 No Payment
"The Statutes Car Park, Rotherham",03/01/2023 13:19,73 No Payment
"The Statutes Car Park, Rotherham",09/01/2023 12:14,73 No Payment
"The Statutes Car Park, Rotherham",12/01/2023 13:44,73 No Payment
"The Statutes Car Park, Rotherham",18/01/2023 09:20,73 No Payment
"The Statutes Car Park, Rotherham",18/01/2023 13:12,73 No Payment
"The Statutes Car Park, Rotherham",24/01/2023 14:23,73 No Payment
Thrybergh Country Park Car Park,28/01/2023 11:37,73 No Payment
Thrybergh Country Park Car Park,04/01/2023 11:29,83 No Valid P&D Ticket
"Unity Place Car Park, Rotherham",03/01/2023 15:55,82 Ticket Expired
"Unity Place Car Park, Rotherham",04/01/2023 14:08,73 No Payment
"Unity Place Car Park, Rotherham",09/01/2023 15:48,82 Ticket Expired
"Unity Place Car Park, Rotherham",20/01/2023 09:47,86 Out Of Marked Bay
"Unity Place Car Park, Rotherham",03/01/2023 08:21,73 No Payment
"Unity Place Car Park, Rotherham",06/01/2023 15:18,73 No Payment
"Unity Place Car Park, Rotherham",09/01/2023 14:40,82 Ticket Expired
"Unity Place Car Park, Rotherham",12/01/2023 16:31,73 No Payment
"Unity Place Car Park, Rotherham",19/01/2023 14:04,82 Ticket Expired
"Unity Place Car Park, Rotherham",25/01/2023 08:33,73 No Payment
"Unity Place, Rotherham",09/01/2023 16:29,01 Waiting Prohibited
"Waleswood Way, Kiveton Park",07/01/2023 09:59,01 Waiting Prohibited
"Waleswood Way, Kiveton Park",07/01/2023 09:59,27 Dropped Footway
"Waleswood Way, Kiveton Park",07/01/2023 10:02,01 Waiting Prohibited
"Warwick Street Car Park, Rotherham",24/01/2023 15:58,85 No Valid Permit
"Warwick Street Car Park, Rotherham",22/01/2023 08:23,85 No Valid Permit
"Warwick Street, Rotherham",05/01/2023 08:56,01 Waiting Prohibited
"Warwick Street, Rotherham",25/01/2023 11:03,27 Dropped Footway
"Water Street, Rotherham",14/01/2023 11:48,01 Waiting Prohibited
"Water Street, Rotherham",22/01/2023 14:17,01 Waiting Prohibited
"Wellgate Mount, Rotherham",26/01/2023 12:40,19 Invalid Permit Ticket
"Wellgate Mount, Rotherham",26/01/2023 12:42,19 Invalid Permit Ticket
"Wellgate Mount, Rotherham",31/01/2023 09:52,12 No Residents Permit
"Wellgate Mount, Rotherham",31/01/2023 09:54,12 No Residents Permit
"Wellgate Mount, Rotherham",31/01/2023 09:56,12 No Residents Permit
"Wellgate Mount, Rotherham",04/01/2023 14:42,12 No Residents Permit
"Wellgate MSCP Car Park, Rotherham",31/01/2023 12:43,73 No Payment
"Wellgate MSCP Car Park, Rotherham",11/01/2023 11:46,73 No Payment
"Wellgate MSCP Car Park, Rotherham",24/01/2023 09:58,73 No Payment
"Wellgate MSCP Car Park, Rotherham",12/01/2023 09:41,73 No Payment
"Wellgate North Car Park, Rotherham",28/01/2023 12:08,87 No/Invalid  Blue Badge
"Wellgate North Car Park, Rotherham",04/01/2023 11:08,73 No Payment
"Wellgate North Car Park, Rotherham",31/01/2023 11:00,73 No Payment
"Wellgate North Car Park, Rotherham",31/01/2023 12:53,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",06/01/2023 10:12,82 Ticket Expired
"Wellgate North Car Park, Rotherham",13/01/2023 10:14,82 Ticket Expired
"Wellgate North Car Park, Rotherham",13/01/2023 11:46,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",16/01/2023 12:35,73 No Payment
"Wellgate North Car Park, Rotherham",17/01/2023 17:28,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",25/01/2023 11:59,73 No Payment
"Wellgate North Car Park, Rotherham",25/01/2023 14:24,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",27/01/2023 16:26,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",28/01/2023 14:46,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",09/01/2023 15:00,73 No Payment
"Wellgate North Car Park, Rotherham",13/01/2023 12:46,82 Ticket Expired
"Wellgate North Car Park, Rotherham",13/01/2023 12:49,73 No Payment
"Wellgate North Car Park, Rotherham",05/01/2023 14:58,73 No Payment
"Wellgate North Car Park, Rotherham",24/01/2023 12:37,82 Ticket Expired
"Wellgate North Car Park, Rotherham",30/01/2023 12:54,82 Ticket Expired
"Wellgate North Car Park, Rotherham",12/01/2023 11:58,82 Ticket Expired
"Wellgate North Car Park, Rotherham",21/01/2023 15:12,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",13/01/2023 12:54,73 No Payment
"Wellgate, Rotherham",27/01/2023 10:24,40 No/Invalid Blue Badge
"Wellgate, Rotherham",03/01/2023 12:52,05 Ticket Expired
"Wellgate, Rotherham",03/01/2023 13:18,40 No/Invalid Blue Badge
"Wellgate, Rotherham",04/01/2023 16:21,11 Parked Without Payment
"Wellgate, Rotherham",24/01/2023 18:56,02 Loading Restricted
"Wellgate, Rotherham",04/01/2023 17:24,40 No/Invalid Blue Badge
"Wellgate, Rotherham",07/01/2023 11:37,40 No/Invalid Blue Badge
"Wellgate, Rotherham",13/01/2023 09:24,11 Parked Without Payment
"Wellgate, Rotherham",13/01/2023 11:13,40 No/Invalid Blue Badge
"Wellgate, Rotherham",13/01/2023 12:07,40 No/Invalid Blue Badge
"Wellgate, Rotherham",22/01/2023 11:33,40 No/Invalid Blue Badge
"Wellgate, Rotherham",21/01/2023 12:23,40 No/Invalid Blue Badge
"Wellgate, Rotherham",18/01/2023 12:28,05 Ticket Expired
"Wellgate, Rotherham",21/01/2023 12:26,05 Ticket Expired
"Wellgate, Rotherham",25/01/2023 12:47,40 No/Invalid Blue Badge
"Wellgate, Rotherham",31/01/2023 15:01,40 No/Invalid Blue Badge
"Wellgate, Rotherham",31/01/2023 15:30,40 No/Invalid Blue Badge
"Wellgate, Rotherham",18/01/2023 12:47,40 No/Invalid Blue Badge
"Wellgate, Rotherham",21/01/2023 11:38,40 No/Invalid Blue Badge
"Wellgate, Rotherham",31/01/2023 16:33,01 Waiting Prohibited
"Wellgate, Rotherham",31/01/2023 17:06,40 No/Invalid Blue Badge
"Wellgate, Rotherham",04/01/2023 09:48,11 Parked Without Payment
"Wellgate, Rotherham",27/01/2023 12:45,05 Ticket Expired
"Westgate Car Park, Rotherham",24/01/2023 12:47,73 No Payment
"Westgate Car Park, Rotherham",24/01/2023 12:57,73 No Payment
"Westgate Car Park, Rotherham",30/01/2023 10:15,73 No Payment
"Westgate Car Park, Rotherham",30/01/2023 10:22,73 No Payment
"Westgate Car Park, Rotherham",09/01/2023 10:38,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",09/01/2023 10:39,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",23/01/2023 10:35,73 No Payment
"Westgate Car Park, Rotherham",09/01/2023 10:33,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",09/01/2023 10:39,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",09/01/2023 10:36,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",09/01/2023 10:38,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",09/01/2023 10:39,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",09/01/2023 10:40,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",09/01/2023 10:44,83 No Valid P&D Ticket
"Westgate Car Park, Rotherham",26/01/2023 10:32,73 No Payment
"Westgate Car Park, Rotherham",26/01/2023 10:34,73 No Payment
"Westgate Car Park, Rotherham",23/01/2023 10:41,73 No Payment
"Westgate Car Park, Rotherham",24/01/2023 12:59,73 No Payment
"Westgate Car Park, Rotherham",27/01/2023 11:59,73 No Payment
"Westgate, Rotherham",03/01/2023 15:40,11 Parked Without Payment
"Westgate, Rotherham",03/01/2023 15:46,11 Parked Without Payment
"Westgate, Rotherham",28/01/2023 08:10,11 Parked Without Payment
"Westgate, Rotherham",03/01/2023 09:28,11 Parked Without Payment
"Westgate, Rotherham",28/01/2023 08:10,11 Parked Without Payment
Wharncliffe Flats,04/01/2023 09:47,85 No Valid Permit
Wharncliffe Flats,04/01/2023 09:50,85 No Valid Permit
Wharncliffe Flats,17/01/2023 12:45,85 No Valid Permit
Wharncliffe Flats,06/01/2023 10:22,85 No Valid Permit
Wharncliffe Flats,22/01/2023 14:32,85 No Valid Permit
Wharncliffe Flats,04/01/2023 09:51,85 No Valid Permit
Wharncliffe Flats,04/01/2023 09:53,85 No Valid Permit
Wharncliffe Flats,19/01/2023 10:21,85 No Valid Permit
Wharncliffe Flats,22/01/2023 08:41,85 No Valid Permit
"Wharncliffe Street, Rotherham",27/01/2023 10:44,11 Parked Without Payment
"Whybourne Grove, Rotherham",31/01/2023 14:37,12 No Residents Permit
"Whybourne Grove, Rotherham",06/01/2023 09:27,12 No Residents Permit
"Whybourne Grove, Rotherham",21/01/2023 09:38,12 No Residents Permit
"Whybourne Grove, Rotherham",10/01/2023 12:09,12 No Residents Permit
"Whybourne Grove, Rotherham",13/01/2023 10:04,12 No Residents Permit
"Whybourne Grove, Rotherham",19/01/2023 12:45,12 No Residents Permit
"Whybourne Grove, Rotherham",05/01/2023 09:52,12 No Residents Permit
"Whybourne Grove, Rotherham",11/01/2023 09:54,12 No Residents Permit
"Whybourne Grove, Rotherham",06/01/2023 09:31,12 No Residents Permit
"Whybourne Grove, Rotherham",31/01/2023 14:36,12 No Residents Permit
"Whybourne Grove, Rotherham",04/01/2023 09:37,12 No Residents Permit
"Whybourne Grove, Rotherham",26/01/2023 12:43,12 No Residents Permit
"Whybourne Terrace, Rotherham",26/01/2023 14:32,12 No Residents Permit
"Wickersley Road, Rotherham",11/01/2023 12:39,62 Parked On Footway
"Wickersley Road, Rotherham",31/01/2023 08:49,99 Pedestrian Crossing
"Wickersley Road, Rotherham",31/01/2023 08:51,99 Pedestrian Crossing
"Wickersley Road, Rotherham",24/01/2023 15:03,99 Pedestrian Crossing
"Wickersley Road, Rotherham",10/01/2023 10:55,62 Parked On Footway
"Wickersley Road, Rotherham",11/01/2023 12:37,62 Parked On Footway
"Wickersley Road, Rotherham",27/01/2023 12:20,62 Parked On Footway
"Wickersley Road, Rotherham",27/01/2023 13:31,62 Parked On Footway
"Wickersley Road, Rotherham",21/01/2023 09:25,62 Parked On Footway
"Wickersley Road, Rotherham",10/01/2023 10:56,62 Parked On Footway
"Wickersley School lay by, Bawtry Road, Wickersley",27/01/2023 11:00,86 Out Of Marked Bay
"William Street, Rotherham",11/01/2023 09:34,12 No Residents Permit
"William Street, Rotherham",11/01/2023 09:36,12 No Residents Permit
"William Street, Rotherham",26/01/2023 12:04,12 No Residents Permit
"William Street, unadopted section, Rotherham",11/01/2023 11:29,85 No Valid Permit
"Wood Lane, Canklow, Rotherham",19/01/2023 15:03,48J Outside School
"Wood Lane, Treeton",11/01/2023 08:58,48J Outside School
"Worksop Road, Aston",23/01/2023 09:12,01 Waiting Prohibited
"Worksop Road, Aston",24/01/2023 09:47,01 Waiting Prohibited
"Worksop Road, Aston",30/01/2023 14:34,01 Waiting Prohibited
"Worksop Road, Aston",31/01/2023 12:01,01 Waiting Prohibited
"Worksop Road, Aston",06/01/2023 09:26,01 Waiting Prohibited
"York Road Garage Site, Rotherham",21/01/2023 07:54,85 No Valid Permit
"York Road Housing Car Park, Rotherham",04/01/2023 11:41,85 No Valid Permit
"York Road Housing Car Park, Rotherham",09/01/2023 12:16,85 No Valid Permit
"York Road Housing Car Park, Rotherham",17/01/2023 10:30,85 No Valid Permit
"York Road Housing Car Park, Rotherham",21/01/2023 07:47,85 No Valid Permit
"York Road Housing Car Park, Rotherham",18/01/2023 10:05,85 No Valid Permit
"York Road, Rotherham",03/01/2023 10:31,27 Dropped Footway
"York Road, Rotherham",12/01/2023 12:01,01 Waiting Prohibited
"York Road, Rotherham",05/01/2023 10:50,27 Dropped Footway
"York Road, Rotherham",07/01/2023 08:52,27 Dropped Footway
"York Road, Rotherham",07/01/2023 16:16,01 Waiting Prohibited
"York Road, Rotherham",04/01/2023 09:33,27 Dropped Footway
"Zayan House Car Park, Rotherham",12/01/2023 11:50,85 No Valid Permit
"Zayan House Car Park, Rotherham",16/01/2023 09:29,85 No Valid Permit
"Zayan House Car Park, Rotherham",05/01/2023 12:59,85 No Valid Permit
"Zayan House Car Park, Rotherham",22/01/2023 14:47,85 No Valid Permit
"Zayan House Car Park, Rotherham",04/01/2023 12:45,85 No Valid Permit
